COGNOME,Numerosita
HOSSAIN,6
IAIA,6
IBRAHIM,6
INCARBONA,6
IORIO,6
IVANOVA,6
KRASNIQI,6
KUSHI,6
LA CAVA,6
LA ROCCA,6
LAURITA,6
LAZETERA,6
LEARDI,6
LENCE,6
LEPORE,6
LIFRANCHI,6
LISBONA,6
LODRINI,6
LOIODICE,6
LUCHENA,6
LUCIANI,6
MAGGIORE,6
MAGNO,6
MALVASO,6
MARTINA,6
MASTURZI,6
MAZZARELLA,6
MAZZIOTTA,6
MIANULLI,6
MILANESE,6
MINIERI,6
MININNI,6
MITAROTONDA,6
MODARELLI,6
MONTAGNA,6
MONTANI,6
MORANDO,6
MUNTEANU,6
MURGANO,6
NAPOLI,6
NARDANDREA,6
NEGRO,6
NESCA,6
NICOTERA,6
PANCALLO,6
PANDOLFI,6
PARZIALE,6
PELAZZI,6
PENNACCHIO,6
PETITO,6
PETRUZZELLIS,6
PIERRO,6
PIOGGIA,6
PIROSA,6
PISANO,6
PO',6
PONTE,6
PONTILLO,6
PONZO,6
PORCELLUZZI,6
QUARTARELLA,6
QUATTROMINI,6
RADI,6
RAIMONDO,6
RANDAZZO,6
RASUL,6
ROCCANOVA,6
SACCO-CASAMASSIMA,6
SALIANI,6
SALIU,6
SAMPOGNA,6
SANTANGELO,6
SANTOPIETRO,6
SANTULLI,6
SARINELLA,6
SCALFI,6
SCAVONE,6
SCIORTINO,6
SHI,6
SILIPO,6
SINANTE COLUCCI,6
SISIMBRIO,6
SORANNO,6
STABILE,6
TODARO,6
TORRACO,6
TRABACCA,6
TRILLI,6
TURCO,6
UNGUREANU,6
UVA,6
VENTRICELLI,6
VENTURI,6
VICINO,6
VINCI,6
VIOLANTE,6
VITELLA,6
VITULANO,6
VULPIO,6
ZATTONI,6
ZICARI,6
ZOTTARELLI,6
ZUNINO,6
ZUPPARIELLO,6
ABBATANGELO,5
ADDUCE,5
AGLIETTA,5
ALFARANO,5
ANDRIOTTI,5
ANGELASTRO,5
ANGIONI,5
ANNARELLI,5
ARAGONA,5
AUSILIO,5
BACOSCA,5
BARBANO,5
BARCAIUOLO,5
BARINA,5
BARISANO,5
BARTOLOMEO,5
BATALAN,5
BEN JAZIA,5
BERLOCO,5
BERNACCHI,5
BERTOLDO,5
BONGERMINO,5
BONOMO,5
BONZARIU,5
BRIAMONTE,5
BUCCI,5
BULUT,5
CAFFIO,5
CALIGIURI,5
CAMASSA,5
CAMPI,5
CANALE,5
CANCRO,5
CAPOBIANCO,5
CAPODIFERRO,5
CAPODILUPO,5
CAPOLONGO,5
CAPRI,5
CAPRIOTTI,5
CARAVELLI,5
CASCIA,5
CASTALDI,5
CATALDO,5
CATENACCIO,5
CAZACU,5
CENISIO,5
CENSI,5
CHIARAPPA,5
CHIARITO,5
CHIDICHIMO,5
CHIMENTI,5
CHIMIENTI,5
CIACCIA,5
CIARDIELLO,5
CICCO,5
CIURRIA,5
COLAMONICO,5
COLATUTTO,5
COLLAKU,5
COMPARATO,5
CORONATO,5
COSI,5
CREANZA,5
CURIONE,5
DAGOSTINO,5
D'ALCONZO,5
DAMIANO,5
D'AMILO,5
D'AURIA,5
DE BERNARDO,5
DE DONNO,5
DE FEUDIS,5
DE GIGLIO,5
DE GRAZIA,5
DE MATTEO,5
DE MICHELE,5
DE NITTIS,5
DE NOIA,5
DE PACE,5
DE RUGGIERO,5
DEL VECCHIO,5
DELFINO,5
DELL'AQUILA,5
DELL'OTTO,5
DEMA,5
DEMARINIS,5
DEMAURO,5
D'ETTORRE,5
DI CORLETO,5
DI FONZO,5
DI GIA',5
DI GILIO,5
DI GIROLAMO,5
DI NARDO,5
DI PAOLA,5
DI SANTO,5
DI TOMMASO,5
di TRIA,5
DIBRIZIO,5
DICECCA,5
DIFRANCESCO,5
DILENA,5
DIMASE,5
DIMASO,5
DIRENZO,5
DORONZIO,5
DRAICCHIO,5
ESSAIDI,5
FACLIERU,5
FAZIO,5
FERORELLI,5
FERRA,5
FERRARO,5
FERRARONI,5
FERRO,5
FIAMMA,5
FORGIONE,5
FORNABAIO,5
FUDA,5
FUSCO,5
GANDI,5
GARONE,5
GIANCOLA,5
GNOCCHI,5
GORGONE,5
GRAVINESE,5
GRIGORAS,5
GUADAGNO,5
HAIDANE,5
IACOBUCCI,5
IAMANDII,5
IANNARELLA,5
IELPO,5
IEVA,5
INTELLIGENTE,5
IULA,5
IULIANO,5
KAPLLANI,5
KURTI,5
LACASA,5
LACATENA,5
LACERRA,5
LAGANA',5
LAMASTRA,5
LAPENNA,5
LARENZA,5
LASALANDRA,5
LATELA,5
LAURENZANA,5
LAVIGNA,5
LIAN,5
LIGURGO,5
LO FRANCO,5
LO IZZO,5
LO SQUADRO,5
LOCUNTO,5
LOFFRENO,5
LOFORESE,5
LOFRESE,5
LOLAICO,5
LOMASTRO,5
LU,5
LUCATUORTO,5
LUPARIELLO,5
MALIHI,5
MALVANI,5
MANCA,5
MANTOVANI,5
MANZI,5
MARGIOTTA,5
MARIONI,5
MARTONE,5
MARTULANO,5
MASCARO,5
MASTRODOMENICO,5
MASTROMARINO,5
MASTROVITO,5
MERGOLA,5
MESTIRI,5
MIGLIORI,5
MINGARDI,5
MININNO,5
MINONNA,5
MOLINO,5
MONACELLI,5
MOSSUTO,5
MOUKRIM,5
MUSCATI,5
MUTIDIERI,5
NARDULLI,5
NOTARO,5
NOVELLINO,5
NOVESI,5
OLIVOPOTENZA,5
PADOVA,5
PADRONE,5
PAPPADA',5
PARAGONE,5
PARATO,5
PASCALI,5
PASCULLI,5
PASQUALINI,5
PASSAVANTI,5
PENTIVOLPE,5
PERDICCHIA,5
PERRIELLO,5
PESARE,5
PETITA,5
PETRACHI,5
PETRO,5
PIARULLI,5
PIERRI,5
PIGNATELLI,5
PILIERO,5
PIRAS,5
PISICCHIO,5
PUZZUTIELLO,5
QUARTANA,5
QUERO,5
RADESCA,5
RANOIA,5
RAVELLI,5
REHO,5
RIBATTI,5
RIEFOLO,5
RIPOLI,5
RITORTI,5
RIVELLI ANTEZZA,5
ROMITA,5
RONZILLO,5
ROSATO,5
ROSSETTI,5
ROTONDELLA,5
RUZZI,5
SABBATINI,5
SAMMARCO,5
SANGIORGIO,5
SANNELLI,5
SAVA,5
SCANO,5
SCARDILLO,5
SCHIAVARELLI,5
SCHIAVINATO,5
SCIPPA,5
SERRAVEZZA,5
SIGNORELLA,5
SILECCHIA,5
SMALDINO,5
SORRENTINO,5
SQUICCIARINO,5
SUMMA,5
SURDO,5
TABAKU,5
TAGLIENTE,5
TALL,5
TAPALAGA,5
TERLIMBACCO,5
TISCI,5
TITO,5
TOLVE,5
TOMASICCHIO,5
TOTO,5
TRABACE,5
TRIONFO-FINEO,5
TRIVISANI,5
TRIZIO,5
TUZIO,5
UNGOLO,5
URSACHE,5
VALASTRO,5
VALENTINI,5
VETERE,5
VIGORITI,5
VIRELLI,5
VISAGGI,5
VITACCA,5
VITERITTI,5
ZABATINO,5
ZANCARINI,5
ZENI,5
ZHAO,5
ZINNO,5
ABATANGELO,4
ACCARDI,4
ADDANTE,4
AFFUSO,4
AHMETI,4
AL ALI,4
ALOISIO,4
AMABILE,4
AMBRUSO,4
AMENDOLA,4
AMICO PADULA,4
AMORE,4
ANDREI,4
ANECCHINO,4
ANNONA,4
ANTINORA,4
AQUINO,4
ARGIOLAS,4
ARIONTE,4
ASPRELLA LIBONATI,4
ATTICO,4
ATZENI,4
AULENTI,4
BAH,4
BALENZANO,4
BALIJA,4
BARBARITO,4
BASTA,4
BELLESIA,4
BERNARDO,4
BLASONE,4
BOCCACCINO,4
BOCCHI,4
BOCCIA,4
BOENZI,4
BONGIORNO,4
BONO,4
BOVE,4
BOVINO,4
BRANA',4
BRIENZA,4
BUONGIORNO,4
BURDO,4
CALAMITA,4
CALDARULO,4
CALDEROLA,4
CANDELORO,4
CANDIA,4
CANUSO,4
CAPALBI,4
CAPECE,4
CAPOCELLI,4
CAPORUSSO,4
CAPRARA,4
CARAFA,4
CARAGLIANO,4
CARICATO,4
CARITO,4
CARLISI,4
CASERTANO,4
CASTRIGNANO,4
CATANZARO,4
CATOGGIO,4
CATULLO,4
CAVALLUZZO,4
CAVUOTI,4
CELLA,4
CERRACCHIO,4
CHIACCHIO,4
CHIORE,4
CIANCIO,4
CIFUNI,4
CINQUE,4
CINQUEFIORI,4
CITRO,4
CLAPS,4
COLLARINO,4
CORVINO,4
COSENZA,4
CRISTOFARO,4
CUNIGLIO,4
CUOMO,4
CUTECCHIA,4
CUTRIGNELLI,4
D'ADDABBO,4
D'ADDARIO,4
DALL'AGLIO,4
DANIELLO,4
DARRETTA,4
DE ASTIS,4
DE BLASI,4
DE CICCO,4
DE FILIPPO,4
DE LA PENA LEON,4
DE MARSICO,4
DE NIGRIS,4
DE NISCO,4
DE NOVELLIS,4
DE PASQUA,4
DE PASQUALE,4
DE ROSA DE LEO,4
DE STENA,4
DE TOMMASI,4
DECARO,4
DECESARE,4
DEFILPO,4
DEL CASTELLO,4
D'ELIA,4
DELL'ERBA,4
DELUCA,4
DENORA,4
DEROSA,4
DI BATTISTA,4
DI COSTANZO,4
DI COSTOLA,4
DI CUIO,4
DI FAZIO,4
DI FRANCO,4
DI MAIO,4
DI MEO,4
DI NATALE,4
DI PERNA,4
DI ROSE,4
DI TERLIZZI,4
DIBELLO,4
DIBENEDETTO,4
DICANDIA,4
DIGIESI,4
DIGIORGIO,4
DILEMA,4
DIMUCCI,4
DINELLA,4
DING,4
DIPALO,4
DISO,4
DITELLA,4
DIVANO,4
D'ONGHIA,4
DORIA,4
ELETTO,4
EPIFANI,4
FACENDOLA,4
FALCO,4
FALIERO,4
FALVELLA,4
FAVA,4
FELICETTI,4
FERIOZZI,4
FICARELLA,4
FICCADENTI,4
FILIPPETTI,4
FILIPPUCCI,4
FLORIDIA,4
FLUMINE,4
FORESE,4
FORINO,4
FOTI,4
FRANCHINI,4
FRANCOLINO,4
FUINA,4
FULCO,4
FUMI,4
GABRIELE,4
GALAZKA,4
GALLICCHIO,4
GANGI,4
GARGIULO,4
GARRAMONE,4
GEMMA,4
GIACOMINO,4
GIANGIPOLI,4
GIANNANDREA,4
GIANNICO,4
GIOVINAZZO,4
GIUFFRIDA,4
GRAMAGLIA,4
GRAY,4
GUANCIALINO,4
GUELLOUR,4
GUERRA,4
GYASI,4
IANNELLA,4
ILVENTO,4
INNOCENTI,4
IRENE,4
IUORNO,4
JIANG,4
KISS,4
KUQO,4
LACZKOWSKA,4
LAGRECA,4
LANCELLOTTI,4
LANZILLOTTA,4
LAPELOSA,4
LAPOZYK,4
LARICCHIA,4
LATEANA,4
LAUDADIO,4
LAVIERO,4
LAVRIC,4
LEGGIERI,4
LIBERIO,4
LIMATOLA,4
LIUNI,4
LO MARTIRE,4
LO MASSARO,4
LO MONACO,4
LO MURNO,4
LOGLISCI,4
LOIZZO,4
LOMBARDO,4
LONIGRO,4
LOPS,4
LUPOLI,4
MACCARRONE,4
MACINA,4
MADDALENA,4
MAGLIOCCHINI,4
MAGRINO,4
MAHDOUANI,4
MALLANO,4
MANGIALARDI,4
MANGIAPIA,4
MANNI,4
MANNO,4
MANSUETO,4
MANUELLO,4
MARATIA,4
MARIANI,4
MARIN,4
MARINACI,4
MARTINESE,4
MARTINICO,4
MARTINS GOMES,4
MARVULLI,4
MARZANO,4
MASSA,4
MASTROSIMONE,4
MATARAZZO,4
MEGA,4
MELASI,4
MELILEO,4
MEZZIO,4
MICHELI,4
MILELLA,4
MOLILLO,4
MONGIELLO,4
MOSCA,4
MOVILA,4
MURARIU,4
MUTASCI,4
NARDO,4
NAZZARO,4
NETTIS,4
NICOIS,4
NOTARISTEFANO,4
NUCERA,4
NUZZACI,4
OCCHINEGRO,4
ONET,4
PACIELLO,4
PACIONE,4
PALMA,4
PALMIROTTA,4
PALOMINO AGUIRRE,4
PAN,4
PANETTIERI,4
PANNONE,4
PAPA,4
PASCARELLI,4
PATELLA,4
PATIERNO,4
PAULIS,4
PELLETTIERI,4
PERRETTI,4
PERRINO,4
PESCE,4
PETRAROLI,4
PETRUZZI,4
PIANCAZZI,4
PIETOSO,4
PIETRAGALLA,4
PIETRANTONIO,4
PINETA,4
POLIDORO,4
POMPILIO,4
POPA,4
PORCELLI,4
PRESICCI,4
PRESTA,4
PRISACARIU,4
PUPINO,4
PURGATORIO,4
PUTIGNANO,4
QOSJA,4
QUAGLIARIELLO,4
QUAGLIATA,4
QUIRINO,4
RACANELLI,4
RANIERI,4
RASETTI,4
REBESCO,4
REPULLONE,4
RICCIUTELLO,4
RISIMINI,4
RIVELLI DI CUIA,4
RODOLFO,4
ROGGES,4
ROMANIELLO,4
ROMERO,4
RONCI,4
ROSANO,4
ROSSO,4
ROTARU,4
SACCO CASAMASSIMA,4
SACCOMANNI,4
SALA,4
SALLALI,4
SALOMONE,4
SANTORO URSO,4
SANTOVITO,4
SARLO,4
SCALICI,4
SCANDURRA,4
SCARPA,4
SCHIAVO,4
SCHIRONE,4
SCHIROSA,4
SCIACOVELLI,4
SCIOSCIA,4
SELVAGGIO,4
SHQIPE,4
SIMMARANO,4
SIMONETTI,4
SINISCALCHI,4
SIRRITIELLO,4
SOLLECITO,4
SOTA,4
SPADARO,4
SPALLINI,4
SPECCHIA,4
STAN,4
STATILE,4
SUBASHI,4
SUN,4
SUSCA,4
TARQUILIO,4
TELEGRAFO,4
TESTA,4
TOGNI,4
TOMMASI,4
TONELLI,4
TORELLI,4
TRAETTA,4
TUOZZO,4
TURTURIELLO,4
URSO,4
VACANTI,4
VADALA',4
VAMMACIGNO,4
VELLETTI,4
VENICE,4
VENTIMIGLIA,4
VERNILE,4
VERRICO,4
VERRINI,4
VETRONE,4
VILLARI,4
VIRLAN,4
VITAGLIANO,4
VOLANI,4
WENG,4
XILOYANNIS,4
XU,4
YOUSEF,4
YOUSSEF,4
YUAN,4
ZAMPARELLA,4
ZHU,4
ZHURI,4
ZINGARIELLO,4
ABBAMONTE,3
ABBATICCHIO,3
ABBINANTE,3
ABBRUZZI,3
ABO ALHAIJA,3
ADAM,3
AFFERRI,3
AICALE,3
AIUDI,3
ALA,3
ALESSANDRIA,3
ALFIERI,3
ALOI,3
ALTAVILLA,3
AMARIUCAI,3
AMARIUTEI,3
AMICO-PADULA,3
AMOIA,3
ANCONA,3
ANGELILLO,3
ANGELONE,3
ANGONA,3
ANTOCCIA,3
ANTONICA,3
APOLLARO,3
APRIGLIANO,3
AQUILA,3
ARALLA,3
ARENELLA,3
ARGENTIERI,3
ARMANDO,3
ARNONE,3
AVIGLIANO,3
AVOLIO,3
BADALA',3
BALAN,3
BALDONI,3
BALSEBRE,3
BANTA,3
BARBARA,3
BARBARINALDI,3
BARBOLLA,3
BARI,3
BARILLARI,3
BARNABA,3
BASSI,3
BASTIERI,3
BASTO,3
BELISARIO,3
BELLORIO,3
BENEVENTI,3
BERARDENGO,3
BERDINI,3
BIANCULLI,3
BILANCIA,3
BILARDO,3
BINI,3
BISCAGLIA,3
BITONTI,3
BOFFILO,3
BOLANOS CAMPO,3
BOLMETTI,3
BOLZONARO,3
BONASIA,3
BONAVOGLIA,3
BONELLO,3
BONGIOVANNI,3
BONIFACIO,3
BOREA,3
BORGNA,3
BORRACCINO,3
BOSEV,3
BRAICO,3
BRANDI,3
BRIGANTE,3
BRONZINI,3
BRUNI CLEMENTELLI,3
BUCCARELLA,3
BUCCICO,3
BUCCINO,3
BUONANOVA,3
BURGESE,3
CAFAGNO,3
CALABRIA,3
CALDERONE,3
CALEMMA,3
CALVELLO,3
CAMMAROTA,3
CAMPOREALE,3
CANDELIERE,3
CANIGIANI,3
CANITANO,3
CANZIO,3
CANZONIERO,3
CAPADONA,3
CAPOZZI ORSINI,3
CAPPETTA,3
CAPSA,3
CARADONIO,3
CARBELLANO,3
CARDIA,3
CARDONE,3
CARNOVALE,3
CARRATU',3
CARRETTA,3
CASALE,3
CASARANO,3
CASAVOLA,3
CASOLARO,3
CASTELLANA,3
CASTRIGNANO',3
CATENAZZO,3
CATERINA,3
CAUSARANO,3
CAVALLUZZI,3
CAVICCHINI,3
CECI,3
CELLINI,3
CESARI,3
CESENO,3
CHERIF,3
CHINDEA,3
CHIRUZZI,3
CHIUSOLO,3
CIAMPO,3
CIANCIOLA,3
CIANO,3
CIARDO,3
CIFLIKU,3
CILIBERTI,3
CILLA,3
CIMINO,3
CIMMARRUSTI,3
CINIERO,3
CIPPONE,3
CIRACI,3
CIRASOLE,3
CISTERNA,3
COBANOGLU,3
COCUT,3
COIRO,3
COLAPIETRO,3
CONCA,3
CONELLI,3
CONGIU,3
CONTEDUCA,3
CONTINANZA,3
COPERTINO,3
CORMIO,3
COSMAI,3
CRACIUN,3
CRESCI,3
CUCARI,3
CUCURACHI,3
CUI,3
CURTI,3
CUTINA,3
CUTRONE,3
CUTROPIA,3
DAJLANI,3
DAL SASSO,3
DAMATO,3
DANUZZO,3
D'ASPRO,3
DE BLASIIS,3
DE CESARE,3
DE DOMINICIS,3
DE FEO,3
DE FRANCESCO,3
DE LEONARDIS,3
DE MAGISTRI,3
DE MARE,3
DE MARINIS,3
DE NICOLAIS,3
DE NICOLO',3
DE SILVA,3
DE SIMONE,3
DE SIO,3
DE STEFANO,3
DECUZZI,3
DELL'ANNA,3
DELLI NOCI,3
DELL'OLMO,3
DELL'ORCO,3
D'ERASMO,3
DESTEFANO,3
DEVITO,3
DI BARBARO,3
DI BENEDETTO,3
DI DONFRANCESCO,3
DI DONNA,3
DI GRAZIA,3
DI GREGORIO,3
DI LOLLI,3
DI MAGGIO,3
DI MARO,3
DI MASE,3
DI MODUGNO,3
DI NOI,3
DI NOLA,3
DI POTO,3
DI RISO,3
DI RUVO,3
DI STASI,3
DICIOCIA,3
DIMITO,3
DININNI,3
DINOTA,3
DIOP,3
DIPACE,3
DIPERNO,3
DISTASI,3
DIVITTORIO,3
DONA',3
DONES,3
D'ORSI,3
DOSTI,3
DUCA,3
DUGGENTO,3
DUMITRU,3
DUPRET,3
EL GHOUL,3
EL MABROUK,3
EL OMEIRI,3
ERSILIANO,3
FAGGIANO,3
FALLETI,3
FAMA',3
FANUZZI,3
FARHAT,3
FARUOLO,3
FATONE,3
FAVILLI,3
FEDERICI,3
FERRAGINA,3
FERRAMOSCA,3
FERRONE,3
FETHALLAH,3
FIDANZIA,3
FIERRO,3
FIGUNDIO,3
FILITTO,3
FILOCAMO,3
FINI,3
FIORAVANTE,3
FIORETTI,3
FORESTA,3
FORLENZA,3
FORMATO,3
FRACASSO,3
FREGA,3
FUCARINO,3
FURIOSO,3
FUSILLO,3
GABOR,3
GALATO,3
GALEAZZO,3
GALLI,3
GALLIANI,3
GALLITELLI,3
GALLITTO,3
GALLUCCI,3
GALOTTI,3
GAMMARIELLO,3
GARIPOLI,3
GELATU,3
GENZANO,3
GEORGIEVA,3
GHERGHICEANU,3
GIACCARI,3
GIACOBINI,3
GIACOMOBELLO,3
GIAMMARRUSTI,3
GIARDINO,3
GILIBERTI,3
GILIO,3
GIOIA,3
GIOVANNINI,3
GIOVINAZZI,3
GIUSTI,3
GLINNI,3
GLOWCZYNSKA,3
GNURLANDINO,3
GORGA,3
GORGOS,3
GORSCHI,3
GRADINARU,3
GRASSO,3
GRIESI,3
GRIMALDI,3
GRISOLIA,3
GROPPI,3
GROSSO,3
GUASTAMACCHIA,3
GUEGUEN,3
GULLI',3
HALILAJ,3
HAMAD,3
HANGANU,3
HU,3
IACOBELLI,3
IACOVAZZO,3
IAMPIETRO,3
IEROVANTE,3
IGNOMERIELLO,3
IMBRIACO,3
IMPERIO,3
INCHINGOLO,3
INCREMONA,3
INFANTINO,3
INTOCCIA,3
INVERSI,3
ISAIC,3
ISTREFI,3
IUELE,3
JALLOW,3
JARJU,3
KALYAL,3
KHAN,3
KONE,3
LA CARPIA,3
LA CIVITA,3
LA NOCE,3
LA ROSA,3
LACALAMITA,3
LADDAGA,3
LADOGANA,3
LALINGA,3
LAMONICA,3
LANGELLOTTI,3
LANGERANO,3
LANOTTE,3
LANZETTA,3
LASAPONARA,3
LASSANDRO,3
LAUDANI,3
LEANZA,3
LEMMA,3
LENGE,3
LETIZIA,3
LIBERATORE,3
LIETO,3
LIMONGI,3
LINDE CAMACHO,3
LISTA,3
LOBASCIO,3
LOCECERE,3
LONGOBARDI,3
LOSETO,3
LOSTRANGIO,3
LOTRIONTE,3
LOVINO,3
LUISI,3
LUNATI,3
LUO,3
LUPU,3
MAAOUAG,3
MADARO,3
MAGLIE,3
MAGLIO,3
MAGLIOLA,3
MAGNANI,3
MAGRI,3
MAIULLARI,3
MALAJ,3
MALPEDE,3
MAMMATO,3
MANCIPINTO,3
MANGIAFICO,3
MANNA,3
MANNARELLI,3
MANOLIO,3
MARCHIONNO,3
MARCIUC,3
MARINA,3
MARINO',3
MARRANZINI,3
MARRESE,3
MARTELLO,3
MARTI,3
MARZOCCA,3
MASELLIS,3
MASSARWEH,3
MASSENZIO,3
MASTROBERTI,3
MASTROMATTEI,3
MATARRESE,3
MATEI,3
MATTANO',3
MELIGENI,3
MEMOLI,3
MENZANO,3
MHIMDI,3
MICCOLIS,3
MIGLIACCIO,3
MIGLIETTA,3
MILETI,3
MINERVINI,3
MINICA,3
MINNAJA,3
MINO,3
MINONNE,3
MIRASOLE,3
MISCIAGNA,3
MOCCIOLA,3
MODUGNO,3
MOGLIE,3
MOLNAR,3
MONDELLI,3
MONTANARI,3
MONTE,3
MONTEDURO,3
MONU,3
MOROSANU,3
MORRONE,3
MOSSON,3
MOSTACCI,3
MUOIO,3
MURANO,3
MURGIA,3
MUSCHETELLO,3
MUTINATI,3
NACUCCHI,3
NACUCCHIO,3
NARDONE,3
NASCA,3
NATILE-MARTINO,3
NOLA,3
NOTARSTEFANO,3
NOVELLI,3
OLIVERIO,3
ONORATO,3
OSSANI,3
PAGLIEI,3
PALDERA,3
PALMERINO,3
PANE,3
PANEBIANCO,3
PANNOZZI,3
PAPPALARDO,3
PASQUALE,3
PASSANTINO,3
PASSIATORE,3
PASSIONE,3
PATRAU,3
PATTI,3
PEDICILLO,3
PEDONE,3
PELAGGI,3
PELLERANO,3
PELOSI,3
PENNUZZI,3
PEREYRA,3
PERFETTO,3
PERGOLESI,3
PERRI,3
PETILLI,3
PETKOVA,3
PETRAROLO,3
PETREA,3
PETROSINO,3
PHKHAKADZE,3
PIACENZA,3
PIANCAZZO,3
PICCININNI,3
PIETRAGALLO,3
PIETRICOLA,3
PIPITONE,3
PIRRI,3
PISANI,3
PISCITELLI,3
PIZZI,3
PLACIDO,3
PONTICIELLO,3
PONTRANDOLFO,3
POPOV,3
POPOVA,3
PRANTEDA,3
PRESTILEO,3
PRINCIPATO,3
PROCIDA,3
PROVINZANO,3
PUNZI,3
PUPOLIZIO,3
QUAGLIARA,3
QUASUCCI,3
QUERCIA,3
RACIOPPA,3
RACIOPPI,3
RADICCHIO,3
RAFFAELE,3
RANA,3
RANDO',3
RASPATELLI,3
REA,3
RENZI,3
RESTAINO,3
RIFINO,3
RIPA,3
RIVELLI-ANTEZZA,3
RIZZARDINI,3
ROCHIRA,3
ROMA,3
RONCA,3
RONDI,3
RONGA,3
ROSITO,3
RUBINI,3
RUO,3
SADOTTI,3
SAGARESE,3
SALFI,3
SALIHI,3
SALUZZI,3
SALVIA,3
SANGIOVANNI,3
SANNA,3
SANTARSIERI,3
SANTORSOLA,3
SCAGLIOSO,3
SCAIELLA,3
SCAMARCIA,3
SCARCELLI,3
SCARDIGNO,3
SCARILLI,3
SCASSERRA,3
SCATTAGLIA,3
SCHINZARI,3
SCILLITANI,3
SCORDARI,3
SCUPOLA,3
SERINI,3
SESTO,3
SHTEMBARI,3
SICA,3
SILLITTI,3
SILVESTRO,3
SIRCA,3
SIRIGNANO,3
SORNATALE,3
SORO,3
SPINELLO,3
SPINOSA,3
STALTARI,3
STANIEC,3
STEA,3
STECA,3
STEFANELLI,3
STEFANIZZE,3
STELIAN,3
STRAFELLA,3
SUMA,3
TALMACEL,3
TANGRO,3
TANTULLI,3
TANZI,3
TARTAMO,3
TIMURIAN,3
TOCE,3
TODIREANU,3
TODOROVA,3
TOLENTINI,3
TOSCANI,3
TRANI,3
TRAVERSA,3
TRIA,3
TRIMBITAS,3
TRIPALDI,3
TRIPANI,3
TRIUNFO,3
TROPEANO,3
TRUCCO,3
TRUPO,3
TUNDO,3
TURCANU,3
URGA,3
VACIRCA,3
VALICENTI,3
VARIALE,3
VELARDI,3
VERONESI,3
VERRE,3
VERRI,3
VETTI,3
VICECONTE,3
VICO,3
VILLANO,3
VISENTIN,3
VITACCO,3
VITERBO,3
VITTI,3
VIZZUSO,3
XHAFERRI,3
XIONG,3
YAKIMOV,3
YAN,3
ZACCHEO,3
ZACCONE,3
ZAID,3
ZAMPAGNI,3
ZAMPARELLI,3
ZAMPOLLA,3
ZERAY,3
ZICARO,3
ZIMBARDI,3
ZIZZAMIA,3
ZOLLINO,3
NOVEMBRE,2
ABBIUSO,2
ABDELMALAK,2
ABEDI RIZI,2
ABENANTE,2
ABIUSI,2
ACCETTURA,2
ACINAPURA,2
ACQUA,2
ADDABBO,2
AGNESE,2
AGOSTIANO,2
AGUIRRE,2
AIELLO,2
AIT HMA,2
ALASSANE,2
ALBERTAZZI,2
ALBUNIA,2
ALEKSANDRUK,2
ALIANO,2
ALTACERA,2
AMADORI,2
AMBROSINO,2
ANDERSON,2
ANDREULLI,2
ANDRIOLA,2
ANDRIULO,2
ANDRIYENKO,2
ANGELICCHIO,2
ANGHESOM NEGASH,2
ANTONACI,2
ANTONAS,2
ANWAR,2
ANZALDI,2
ANZIVINO,2
APICELLI,2
ARAUJO,2
ARBAYTER,2
ARBIA,2
ARCURI,2
ARFO',2
ARMENO,2
ARPINO,2
ASPRIELLO,2
ATELLA CHADUFAUX,2
ATLANTE,2
AUCI,2
AULISIO,2
AURIEMMA,2
AUSILI,2
AVIGNONE,2
AXENTIOI,2
BAGNALE,2
BAGNATO,2
BAIONE,2
BALDELLI,2
BALER,2
BALZANO,2
BANCE,2
BANDIERA,2
BARATTA,2
BARBERA,2
BARBU,2
BARCHIESI,2
BARCULET,2
BARJAMAJ,2
BARONE,2
BARRECA,2
BATTAGLIA,2
BELGENIO,2
BELLETTI,2
BELLINI,2
BELLO,2
BENEDETTI,2
BENNARDI,2
BENTALEB,2
BERNARDINI,2
BERTUGNI,2
BERTUGNO,2
BESLIU,2
BIANCOFIORE,2
BIGHERATI,2
BIMBO,2
BIRCA,2
BISACCIA,2
BISOGNO,2
BITONTE D'ARINO,2
BLEAU,2
BLOTTI,2
BOALAVECHE,2
BODESCU,2
BOKUCHAVA,2
BOLZONI,2
BONGALLINO,2
BOVENGA,2
BOZZI,2
BRADASCHIA,2
BRADLEY,2
BRAN,2
BRANDA,2
BRANDO MATERA,2
BRETAGNA,2
BRIGANTI,2
BUCCI BRUCATO,2
BUCCOLIERI,2
BUJOR,2
BURDI,2
BURZO,2
BUSKIVADZE,2
CACACE,2
CACCAVO,2
CACCIAPAGLIA,2
CAGNETTA,2
CAI,2
CAIATI,2
CAIVANO,2
CALCIANI,2
CALDERONI,2
CALZONE,2
CAMARA,2
CAMICIA,2
CAMILLERI,2
CANCELLARO,2
CANCELLIERI,2
CANTASANO,2
CAO,2
CAPACCHIONE,2
CAPRIATI,2
CAPUNI,2
CAPUTI,2
CARADONNA,2
CARAGNANO,2
CARBONARA,2
CARDILLO,2
CARDUCCI,2
CARENZA,2
CARIOSCIA,2
CARMINIO,2
CARP,2
CARRERA,2
CARRIERA,2
CARULLI,2
CARUSI,2
CASAMASSA,2
CASAROLA,2
CASCONE,2
CASSATELLA,2
CASSONE,2
CASTELLUCCI,2
CASTIGLIONE,2
CASTO,2
CASTRONUOVO,2
CATERINI,2
