N_Ord,Nominativo,Preferenze1,"ANTEZZA ANNUNZIATA DETTA NUNZIA",908
709,"PALADINI ADDOLORATA",0
710,"PALLOTTA NICOLA",0
711,"PANARO GIOVANNI",0
712,"PAOLICELLI ANTONIETTA",0
713,"PAOLICELLI FRANCA",0
714,"PAPAPIETRO NUNZIATA",0
715,"PORCARI NICOLA",0
716,"PRESICCE ALESSANDRA",0
717,"ROSSETTI FRANCESCO",0
718,"SACCO MARTINA",0
719,"SALERNO LUISA SINFAROSA LIDIA",0
720,"SCALCIONE MARIO",0
721,"SCHIAVONE LORENZO",0
722,"SCORCA RAFFAELE",0
723,"SPAGNOLO FABIO",0
724,"SUGLIA GIUSEPPE BRUNO",0
725,"TACCARDI GIOVANNI",0
726,"VAVALLE MARIA",0
727,"VENTURA MICHELANGELO",0
