N_Ord,Nominativo,Preferenze,Lista,Candidato Sindaco
259,"NICOLETTI GIOVANNI",35,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
260,"PASCULLI GIUSI",29,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
261,"VENEZIA ANGELO RAFFAELE",29,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
262,"DI LECCE FRANCESCO",27,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
263,"MARTINELLI CARLO",24,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
264,"STELLA PAOLA",21,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
265,"LATERZA DAMIANO DETTO DANI",18,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
266,"SALOMONE VIRGINIA",16,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
267,"VIAPIANO ANNA RITA DETTA RITA",15,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
268,"NICOLETTI ROSARIO",11,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
269,"SPALLINI PASQUINA NATALINA",11,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
270,"SARRA VITO",7,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
271,"LOSIGNORE GRAZIA",5,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
272,"AGOSTINACCHIO ANTONIO",3,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
273,"VIVILECCHIA CLAUDIO",3,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
274,"INGUSCI ANTONIO",2,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
275,"VENEZIA VITO MICHELE",1,LISTA CIVICA FORZA MATERA,DE RUGGIERI RAFFAELLO GIULIO
276,"LAPOLLA ANGELO",558,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
277,"RUBINO ROSSELLA",537,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
278,"BUCCICO ROCCO MICHELE",473,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
279,"VENA MARIA TERESA",340,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
280,"SANSONE ANTONIO",327,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
281,"MORELLI MARIO",288,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
282,"GIAMPIETRO RODOLFO_ FRANCESCO",287,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
283,"D_ADAMO ERMINIA",173,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
284,"MONTEMURRO GIACINTA",163,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
285,"BELFIORE EMANUELE",130,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
286,"SALVATORE FRANCESCO",129,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
287,"FIORE ANGELA",121,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
288,"VINCIGUERRA EUSTACHIO_DOMENICO",121,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
289,"GRASSI SILVIO",111,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
290,"VOLPE BRUNELLA",106,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
291,"GALANTE MASSIMO",103,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
292,"CHIETERA ALDO",97,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
293,"SCHIUMA MAURIZIO",96,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
294,"BARBONE FILOMENA DETTA FLORA",79,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
295,"CONTINANZA MARIA ANTONIETTA",79,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
296,"D_IMPERIO NICOLA",78,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
297,"CAFORIO PIETRO ALESSANDRO",77,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
298,"DI CARO ANGELO RAFFAELE",77,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
299,"LOSACCO CELESTE",61,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
300,"MATERA LAURA",61,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
301,"MONTESANO GIUSEPPINA",55,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
302,"TARASCO GIOVANNI",54,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
303,"MOLITERNI IVAN",51,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
304,"FRANCIONE MARCO",44,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
305,"CANCELLIERE MARCO",39,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
306,"LOGALLO NICOLA_ SAVERIO",31,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
307,"SQUICCIARINI ANTONIO",15,LISTA CIVICA MATERA PER DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
308,"ANTEZZA CARLO",290,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
309,"DELL_ACQUA FRANCESCO PAOLO",101,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
310,"MARINARO CARLO",81,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
311,"GNURLANDINO LUCA",61,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
312,"NARDO FRANCO",59,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
313,"PIZZILLI FRANCESCO_PAOLO",43,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
314,"IACOVONE MARIANNA",33,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
315,"STIFANO GIOVANNI",31,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
316,"CHIETERA RAFFAELLA",30,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
317,"DUNI DANIELE",30,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
318,"SCHIAVONE DINAIDA",30,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
319,"EPIFANIA ANTONELLA",23,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
320,"D_ERCOLE SAVERIO ROSARIO",22,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
321,"CIANCIA DANIELA",20,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
322,"DINNELLA MARIO",20,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
323,"MOLINARI SANTA",17,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
324,"MANCINI ELISABETH",15,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
325,"GUERRIERI GRAZIA",14,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
326,"VIRELLI CATERINA",13,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
327,"LAPERCHIA PASQUA",10,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
328,"RIZZELLI ROBERTO SALVATORE",10,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
329,"MASCELLARO NATALE",8,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
330,"NICOLETTI EUSTACHIO",8,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
331,"BIANCHI FRANCESCO_PAOLO",7,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
332,"FERRONE MARIANGELA",7,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
333,"VENTURI OSVALDO",5,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
334,"VIZZIELLO PASQUALE",5,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
335,"LONGO ALESSANDRO",3,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
336,"DITARANTO VINCENZA",2,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
337,"ARLEO SALVATORE",1,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
338,"MORELLI CARLO",1,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
339,"SCARCIOLLA GIOVANNI",1,LISTA CIVICA MATERA LAB,DE RUGGIERI RAFFAELLO GIULIO
340,"VIZZIELLO SAVERIO",262,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
341,"ANTONICELLI MARILENA DOMENICA",229,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
342,"COTUGNO ANGELO RAFFAELE",219,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
343,"PATERINO DONATO MICHELE",202,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
344,"GRIECO MICHELE",183,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
345,"MANICONE LOREDANA",120,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
346,"RIZZI MARINA",120,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
347,"LAPOLLA PIERLUIGI",116,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
348,"BARTOLOMEO LUCIA",62,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
349,"DE BLASIIS ULISSE",56,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
350,"RUSSO SAVINO",53,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
351,"GRAVELA ROSA",44,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
352,"SCIORTINO GIUSEPPINA",41,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
353,"FIORE CATERINA",39,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
354,"TADDEO FRANCESCA",38,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
355,"ELETTRICO PASQUALINA",32,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
356,"ARMANDI MICHELE",31,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
357,"D_ARIA ANNA MARIA",26,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
358,"LISBONA ORSOLA_ ANNA",26,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
359,"VITUCCI DOMENICO",26,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
360,"NICOLETTI VITO DAVIDE",20,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
361,"MONACO GIUSEPPE",19,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
362,"STELLA VITA",18,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
363,"CINNELLA FRANCESCA PAOLA",17,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
364,"TERRONE REMO",16,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
365,"CATALDI MARIA GIUSEPPA",13,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
366,"GIAMMETTA DOMENICO",9,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
367,"SCASCIAMACCHIA ANNA MARIA",7,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
368,"MUSANO MARIA TERESA",5,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
369,"STELLA FRANCESCO",4,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
370,"DI LIDDO ANNA",2,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
371,"COLUCCI GIOVAMBATTISTA",0,LISTA CIVICA MATERA CAPITALE,DE RUGGIERI RAFFAELLO GIULIO
372,"LAMACCHIA MICHELE",220,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
373,"DE PALO GIANFRANCO",202,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
374,"PELLEGRINO BENEDETTA",87,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
375,"LOGALLO MARIA ROSARIA CARMELA",77,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
376,"LOGUERCIO INNOCENZO",60,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
377,"ANDRULLI MARIA TERESA",53,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
378,"SANCHIRICO GIUSEPPE",51,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
379,"RAGONE FRANCESCA",29,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
380,"TOMA ADDOLORATA MARIA",26,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
381,"DE BELLIS ANNALISA",22,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
382,"NIGLIO MARIA GRAZIA",19,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
383,"DILILLO SAVERIO",18,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
384,"LATRONICO PASQUALE",16,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
385,"ZUPPARIELLO MARIA BRUNA",14,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
386,"DE ROSA MARIA TERESA",12,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
387,"DI LECCE VALERIA",8,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
388,"DONADIO TERESA",8,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
389,"PADULA LUIGIA DOMENICA",8,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
390,"PAOLICELLI MARIELLA",7,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
391,"VOLPE EUSTACHIO VINCENZO",5,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
392,"FERRI ANNA MARIA",4,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
393,"ROSIELLO VINCENZO",4,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
394,"RUGGIERO GIOVANNI",4,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
395,"TATARANNI MARIA ROSARIA",4,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
396,"MARTINO MILENA",3,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
397,"CONTARDO STELLA",3,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
398,"CORNACCHIA MARCO",2,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
399,"CAPALDO DOMENICO DAVIDE",0,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
400,"CURCI BIAGIO",0,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
401,"PAPAPIETRO NUNZIATA",0,SOCIALISTI CON DE RUGGIERI,DE RUGGIERI RAFFAELLO GIULIO
402,"D_ANDREA MARCO_IGINO_NICOLA",314,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
403,"PORCARI FRANCECO PAOLO",158,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
404,"GRIECO FRANCESCO PAOLO",132,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
405,"LONGOBARDI FRANCESCO",68,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
406,"BUCCARELLA ANNAMARIA",66,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
407,"GORGOGLIONE ANNA",48,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
408,"RICCARDI MICHELE",47,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
409,"ORLANDO VALERIA",45,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
410,"CHISENA FRANCESCA",38,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
411,"LAPOLLA MASSIMO EMANUELE",37,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
412,"GUERRICCHIO GIUSEPPE",32,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
413,"GUGLIELMI EVANGELISTA DET IVAN",31,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
414,"CORETTI ANGELO",26,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
415,"SPAGNUOLO VITALBA",21,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
416,"CANCELLIERE NUNZIO",20,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
417,"LOCURATOLO NICOLA",16,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
418,"CORONELLA STEFANO",14,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
419,"CARELLA MARIA CRISTINA",13,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
420,"GIASE FRANCESCO",10,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
421,"ANGONA PATRIZIA",6,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
422,"PERSIA EMANUELE",6,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
423,"PRIORE DOMENICO",6,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
424,"BILANCIA CHIARA",3,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
425,"LAURIA EMILIO",3,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
426,"POZZOVIVO MAURIZIO",2,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
427,"FONTANAROSA IMMACOLATA",1,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
428,"VENEZIA PAOLA",1,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
429,"BANDIERA LUCIANO",0,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
430,"GUIDA ANNA",0,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
431,"SCHIAVONE LORENZO",0,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
432,"VAVALLE MARIA",0,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
433,"VENTURA MICHELANGELO",0,LISTA CIVICA MATERA LA CITTA' CHE SALE,DE RUGGIERI RAFFAELLO GIULIO
434,"BIANCULLI SILVANA PACIFICA",241,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
435,"NICOLETTI LIBORIO LIVIO",219,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
436,"PLASMATI MICHELE",70,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
437,"MERO COSIMO",30,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
438,"TATARANNI CLAUDIO",24,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
439,"LASCARO ALESSANDRO",21,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
440,"LIPPOLIS LUCIANO",17,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
441,"FRANGIONE PASQUALE",15,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
442,"FIORE MARIA ROSARIA",14,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
443,"APPIO EMANUELE",12,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
444,"TRIVIGNO ORIANA",11,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
445,"CUSCIANNA LUCA",10,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
446,"PALADINO PAOLA LUCIA",9,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
447,"VICECONTE ROMINA",9,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
448,"BURGI FRANCESCO",9,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
449,"ROSIELLO GIOVANNI FRANCESCO",8,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
450,"MANCINI VINCENZO",7,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
451,"PAOLETTA LOREDANA",6,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
452,"REGA FRANCESCO PAOLO",5,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
453,"CIFARELLI MARIO",4,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
454,"FANELLI FRANCESCO",4,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
455,"VENTRELLI KRIS",3,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
456,"DI MAURO MICHELE",2,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
457,"DAJLANI SEJFI",2,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
458,"QUINTANO EMANUELE ANTONIO",2,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
459,"DI GINOSA DONATO_VITO",2,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
460,"MAZZAFERRI ANTONELLA",0,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
461,"LUCATUORTO BRUNA",0,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
462,"NUZZOLESE TOMMASO",0,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
463,"MASTROLILLI RITA",0,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
464,"BIA SILVIA",0,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
465,"CATALDO ROCCO",0,LISTA CIVICA MATERA POPOLARE,DE RUGGIERI RAFFAELLO GIULIO
466,"BIANCO ANGELO",329,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
467,"FRAGASSO DANIELE_EUSTACHIO",169,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
468,"MORELLI GIOVANNI",130,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
469,"PALUMBO PAOLA DETTA PAOLETTA",125,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
470,"TORTORELLI GIOVANNI",117,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
471,"FITTIPALDI DOMENICO",112,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
472,"AMENTA MASSIMILIANO",110,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
473,"MASSARI CLAUDIA",104,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
474,"RAGO DONATO",96,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
475,"CIFARELLI ANGELA_MARIA_DOLORES",74,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
476,"GAGLIARDI ROSARIO CARMINE ANTO",73,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
